"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,6,0,3110,0,"REPUESTOS Y ACCESORIOS",0,0,0,"6229,2","-6229,2"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,2,9,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,7602,"420795,79","-420795,79"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,0,0,592900,-592900
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,1,4,0,3110,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,0,338800,-338800
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,1,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,254100,-254100
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",15000000,15000000,"10195647,79","75657532,67","-60657532,67"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,2,1,0,3110,0,"ALQUILER DE EDIFICIOS Y LOCALES",0,0,484000,584000,-584000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,2,2,0,3110,0,"ALQUILER DE MAQUINARIA, EQUIPO Y MEDIOS DE TRANSPORTE",0,0,"2926857,23","15221303,07","-15221303,07"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,"6784790,56","59852229,6","-59852229,6"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",100000,100000,65500,216750,-116750
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,3,1,0,3110,0,"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES",0,0,55500,55500,-55500
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,3,5,0,3110,0,"LIMPIEZA, ASEO Y FUMIGACION",0,0,10000,161250,-161250
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",12000000,12000000,"36073701,8","116935406,19","-104935406,19"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,1,0,3110,0,"ESTUDIOS, INVESTIGACIONES Y PROYECTOS DE FACTIBILIDAD",0,0,0,1300000,-1300000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,2,0,3110,0,"MEDICOS Y SANITARIOS",0,0,1388184,3932794,-3932794
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,5,0,3110,0,"DE CAPACITACION",0,0,"1268325,2","2339525,2","-2339525,2"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,"33417192,6","109363086,99","-109363086,99"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",200000,200000,"2883420,48","18548271,36","-18348271,36"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,1,0,3110,0,"TRANSPORTE",0,0,"2588414,45","17833239,9","-17833239,9"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,3,0,3110,0,"IMPRENTA, PUBLICACIONES Y REPRODUCCIONES",0,0,"291688,65","632488,65","-632488,65"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,4,0,3110,0,"PRIMAS Y GASTOS DE SEGUROS",0,0,"3317,38","36683,21","-36683,21"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,5,8,0,3110,0,"SERVICIO DE VIGILANCIA",0,0,0,"45859,6","-45859,6"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",500000,500000,0,3926450,-3426450
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,6,1,0,3110,0,"PUBLICIDAD OFICIAL",0,0,0,613200,-613200
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,6,2,0,3110,0,"PROPAGANDA OFICIAL",0,0,0,3313250,-3313250
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",5000000,5000000,"2069773,16","9489552,08","-4489552,08"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,1,0,3110,0,"PASAJES",0,0,"37975,5","180696,51","-180696,51"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,2,0,3110,0,"VIATICOS",0,0,120000,3983000,-3983000
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,"1911797,66","5325855,57","-5325855,57"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",200000,200000,0,62100,137900
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,8,2,0,3110,0,"IMPUESTOS DIRECTOS",0,0,0,62100,-62100
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",18000000,18000000,"11945973,92","64545298,44","-46545298,44"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,9,6,0,3110,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,"4268373,92","38786327,94","-38786327,94"
11,1,2,34,3,0,"PRG","SUB",,1,1,0,3,9,7,0,3110,0,"ARTISTICOS, CULTURALES Y RECREATIVOS",0,0,7677600,"25758970,5","-25758970,5"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",0,0,"302553,2","2369169,79","-2369169,79"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,1,1,0,3110,0,"ALIMENTOS PARA PERSONAS",0,0,"302553,2","2369169,79","-2369169,79"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",0,0,0,"157199,9","-157199,9"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"157199,9","-157199,9"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",500000,500000,8000,"734482,18","-234482,18"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,3,3,0,3110,0,"PRODUCTOS DE ARTES GRAFICAS",0,0,8000,"734042,4","-734042,4"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,3,4,0,3110,0,"PRODUCTOS DE PAPEL Y CARTON",0,0,0,"439,78","-439,78"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",500000,500000,27546,"39241,63","460758,37"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,0,"9151,77","-9151,77"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,5,8,0,3110,0,"PRODUCTOS DE MATERIAL PLASTICO",0,0,8196,"10739,86","-10739,86"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,5,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,19350,19350,-19350
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",0,0,0,30000,-30000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,7,1,0,3110,0,"PRODUCTOS FERROSOS",0,0,0,30000,-30000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",100000,100000,0,18360,81640
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,9,2,0,3110,0,"UTILES DE ESCRITORIO, OFICINA Y ENSE?ANZA",0,0,0,3360,-3360
11,1,2,34,4,0,"PRG","SUB",,1,1,0,2,9,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,15000,-15000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",0,0,48400,96800,-96800
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,1,4,0,3110,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,48400,96800,-96800
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",3000000,3000000,"2410607,17","9392783,82","-6392783,82"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,2,1,0,3110,0,"ALQUILER DE EDIFICIOS Y LOCALES",0,0,"17849,92","17849,92","-17849,92"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,2,2,0,3110,0,"ALQUILER DE MAQUINARIA, EQUIPO Y MEDIOS DE TRANSPORTE",0,0,2104190,2435881,-2435881
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,2,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,"288567,25","6939052,9","-6939052,9"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,5000000,"2292758,98","18896166,53","-13896166,53"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,1,0,3110,0,"ESTUDIOS, INVESTIGACIONES Y PROYECTOS DE FACTIBILIDAD",0,0,0,955000,-955000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,2,0,3110,0,"MEDICOS Y SANITARIOS",0,0,"672363,98","3444137,02","-3444137,02"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,5,0,3110,0,"DE CAPACITACION",0,0,279000,1069900,-1069900
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,4,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,1341395,"13427129,51","-13427129,51"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",0,0,105000,"352900,32","-352900,32"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,5,1,0,3110,0,"TRANSPORTE",0,0,0,"246170,32","-246170,32"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,5,3,0,3110,0,"IMPRENTA, PUBLICACIONES Y REPRODUCCIONES",0,0,0,1730,-1730
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,5,4,0,3110,0,"PRIMAS Y GASTOS DE SEGUROS",0,0,105000,105000,-105000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",5000000,5000000,810000,5541425,-541425
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,6,2,0,3110,0,"PROPAGANDA OFICIAL",0,0,810000,5541425,-5541425
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,"505807,95","-5807,95"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,7,1,0,3110,0,"PASAJES",0,0,0,"142141,6","-142141,6"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,7,2,0,3110,0,"VIATICOS",0,0,0,205000,-205000
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"158666,35","-158666,35"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",5000000,5000000,"16617934,53","105636644,63","-100636644,63"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,9,6,0,3110,0,"GASTOS PROTOCOLARES, PREMIOS Y ADHESIONES",0,0,"16617934,53","104642044,63","-104642044,63"
11,1,2,34,4,0,"PRG","SUB",,1,1,0,3,9,7,0,3110,0,"ARTISTICOS, CULTURALES Y RECREATIVOS",0,0,0,994600,-994600
11,1,2,34,5,0,"PRG","SUB",,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,0,0,2000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,6,0,0,3110,0,"PUBLICIDAD Y PROPAGANDA",1000000,1000000,0,0,1000000
11,1,2,34,5,0,"PRG","SUB",,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",1000000,1000000,0,0,1000000
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",918060000,918060000,"81674595,07","568684236,3","349375763,7"
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"61978934,78","408860955,77","-408860955,77"
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"124289,78","29413664,77","-29413664,77"
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,4,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"422432,94","3840602,62","-3840602,62"
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,309750,"2165884,38","-2165884,38"
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"13787078,89","100710454,43","-100710454,43"
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"1723066,46","12475530,39","-12475530,39"
11,1,3,2,0,0,"ACE",,,1,1,0,1,10,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"3329042,22","11217143,94","-11217143,94"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",34886280,34886280,"3021175,75","24115593,25","10770686,75"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"2382617,59","17686153,7","-17686153,7"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,"1271966,46","-1271966,46"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,16600,72850,-72850
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"548002,05","4360367,69","-4360367,69"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"73956,11","544255,4","-544255,4"
11,1,3,2,0,0,"ACE",,,1,1,0,1,21,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,180000,-180000
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",5508360,5508360,"271696,15","5857567,47","-349207,47"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,1,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,"205222,98","4198337,94","-4198337,94"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,3,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,"327398,71","-327398,71"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,6,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,"47201,28","1040919,46","-1040919,46"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,7,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,"19271,89","140911,36","-140911,36"
11,1,3,2,0,0,"ACE",,,1,1,0,1,26,50,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,150000,-150000
11,1,3,2,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",2558400,2558400,"1136666,67","2101333,34","457066,66"
11,1,3,2,0,0,"ACE",,,1,1,0,1,27,60,60,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,0,"1136666,67","2101333,34","-2101333,34"
11,1,3,2,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",100000,100000,6800,981555,-881555
11,1,3,2,0,0,"ACE",,,1,1,0,2,1,1,0,3110,0,"ALIMENTOS PARA PERSONAS",0,0,6800,981555,-981555
11,1,3,2,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",100000,100000,0,8228,91772
11,1,3,2,0,0,"ACE",,,1,1,0,2,2,1,0,3110,0,"HILADOS Y TELAS",0,0,0,8228,-8228
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",300000,300000,276736,522438,-222438
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,1,0,3110,0,"PAPEL DE ESCRITORIO Y CARTON",0,0,230000,415680,-415680
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,4,0,3110,0,"PRODUCTOS DE PAPEL Y CARTON",0,0,38000,96150,-96150
11,1,3,2,0,0,"ACE",,,1,1,0,2,3,7,0,3110,0,"ESPECIES TIMBRADAS Y VALORES",0,0,8736,10608,-10608
11,1,3,2,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",300000,300000,0,154640,145360
11,1,3,2,0,0,"ACE",,,1,1,0,2,4,4,0,3110,0,"CUBIERTAS Y CAMARAS DE AIRE",0,0,0,154640,-154640
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",300000,300000,"163945,44","388111,55","-88111,55"
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,1,0,3110,0,"COMPUESTOS QUIMICOS",0,0,0,1700,-1700
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,4,0,3110,0,"INSECTICIDAS, FUMIGANTES Y OTROS",0,0,0,6456,-6456
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,5,0,3110,0,"TINTAS, PINTURAS Y COLORANTES",0,0,0,"16991,03","-16991,03"
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,"1586,36","4230,27","-4230,27"
11,1,3,2,0,0,"ACE",,,1,1,0,2,5,8,0,3110,0,"PRODUCTOS DE MATERIAL PLASTICO",0,0,"162359,08","358734,25","-358734,25"
11,1,3,2,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,"3270,7","96729,3"
11,1,3,2,0,0,"ACE",,,1,1,0,2,6,4,0,3110,0,"PRODUCTO DE CEMENTO, ASBESTO Y YESO",0,0,0,"3270,7","-3270,7"
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,1200,"32603,46","67396,54"
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,1,0,3110,0,"PRODUCTOS FERROSOS",0,0,0,"2898,21","-2898,21"
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,4,0,3110,0,"ESTRUCTURAS METALICAS ACABADAS",0,0,0,"10202,9","-10202,9"
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,5,0,3110,0,"HERRAMIENTAS MENORES",0,0,0,"12302,35","-12302,35"
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,6,0,3110,0,"ELEMENTOS DE SEGURIDAD INDUSTRIAL",0,0,0,6000,-6000
11,1,3,2,0,0,"ACE",,,1,1,0,2,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,1200,1200,-1200
11,1,3,2,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,"1312728,91","3919825,16","1080174,84"
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,1,0,3110,0,"ELEMENTOS DE LIMPIEZA",0,0,322920,"622294,99","-622294,99"
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,2,0,3110,0,"UTILES DE ESCRITORIO, OFICINA Y ENSE?ANZA",0,0,"544262,5","1891350,62","-1891350,62"
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,3,0,3110,0,"UTILES Y MATERIALES ELECTRICOS",0,0,480,35980,-35980
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,4,0,3110,0,"UTENSILIOS DE COCINA Y COMEDOR",0,0,277100,"365339,85","-365339,85"
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,5,0,3110,0,"UTILES MENORES MEDICO, QUIRURGICO Y DE LABORATORIO",0,0,0,"6519,77","-6519,77"
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,6,0,3110,0,"REPUESTOS Y ACCESORIOS",0,0,"167966,41","993911,2","-993911,2"
11,1,3,2,0,0,"ACE",,,1,1,0,2,9,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,"4428,73","-4428,73"
11,1,3,2,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",500000,500000,"42924,4","142051,25","357948,75"
11,1,3,2,0,0,"ACE",,,1,1,0,3,1,4,0,3110,0,"TELEFONO, TELEX, TELEFAX Y COMUNICACIONES POR INTERNET",0,0,"42924,4","142051,25","-142051,25"
11,1,3,2,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",300000,300000,0,0,300000
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,"37668,81","183577,26","316422,74"
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,2,0,3110,0,"MANTENIMIENTO Y REPARACION DE VEHICULOS",0,0,"33911,31","173269,76","-173269,76"
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,3,0,3110,0,"MANTENIMIENTO Y REPARACION DE MAQUINARIA Y EQUIPO",0,0,"3757,5","3757,5","-3757,5"
11,1,3,2,0,0,"ACE",,,1,1,0,3,3,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,6550,-6550
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",5000000,5000000,"20787,5","990555,37","4009444,63"
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,2,0,3110,0,"MEDICOS Y SANITARIOS",0,0,"20787,5","129670,37","-129670,37"
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,3,0,3110,0,"JURIDICOS",0,0,0,100485,-100485
11,1,3,2,0,0,"ACE",,,1,1,0,3,4,6,0,3110,0,"DE INFORMATICA Y SISTEMAS COMPUTARIZADOS",0,0,0,760400,-760400
11,1,3,2,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1000000,"59374,2","398537,2","601462,8"
11,1,3,2,0,0,"ACE",,,1,1,0,3,5,5,0,3110,0,"COMISIONES Y GASTOS BANCARIOS",0,0,"59374,2","398537,2","-398537,2"
11,1,3,2,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",3000000,3000000,0,0,3000000
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"8181,26","491818,74"
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",500000,500000,0,"317667,45","182332,55"
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,2,0,3110,0,"IMPUESTOS DIRECTOS",0,0,0,"317667,45","-317667,45"
11,1,3,2,0,0,"ACE",,,1,1,0,3,8,4,0,2112,0,"MULTAS Y RECARGOS",0,0,0,"8181,26","-8181,26"
11,1,3,2,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",200000,200000,0,0,200000
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",8000000,8000000,0,"3924036,68","4075963,32"
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,2,0,3110,0,"EQUIPO DE TRANSPORTE, TRACCION Y ELEVACION",0,0,0,2881875,-2881875
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,4,0,3110,0,"EQUIPO DE COMUNICACION Y SE?ALAMIENTO",0,0,0,339000,-339000
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,5,0,3110,0,"EQUIPO EDUCACIONAL Y RECREATIVO",0,0,0,24000,-24000
11,1,3,2,0,0,"ACE",,,1,1,0,4,3,7,0,3110,0,"EQUIPOS DE OFICINA Y MOBLAJE",0,0,0,"679161,68","-679161,68"
11,1,3,2,0,0,"ACE",,,1,1,0,4,5,0,0,3110,0,"LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES",100000,100000,0,0,100000
11,1,3,2,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",500000,500000,0,0,500000
11,1,3,2,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",0,0,44800,44800,-44800
11,1,3,2,0,0,"ACE",,,1,1,0,4,9,1,0,3110,0,"SIMBOLOS PATRIOS",0,0,44800,44800,-44800
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",422307600,422307600,"37570570,57","273293369,45","149014230,55"
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"28248530,26","195326313,63","-195326313,63"
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"28792,88","14075437,31","-14075437,31"
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,4,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"65976,47","663763,89","-663763,89"
11,1,4,3,0,0,"ACE",,,1,1,0,1,10,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,158500,"1134021,88","-1134021,88"
